"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2012-06-01";"213";"1046";"19189";"32737";"0";"0";"0";"0";"0";"2076";"0";"0";"0";"41";"30789";"2191";"0";"6461";"2698";"3115";"7050";"571.0";"173.0"
"2012-07-01";"217";"1056";"19598";"33331";"0";"0";"0";"0";"0";"2286";"0";"0";"0";"44";"32559";"2268";"0";"6525";"2735";"3199";"7154";"570.6";"173.0"
"2012-08-01";"225";"1071";"20215";"34282";"0";"0";"0";"0";"0";"2319";"0";"0";"0";"48";"38900";"2363";"0";"6846";"2818";"3264";"7273";"570.0";"173.0"
"2012-09-01";"226";"1084";"21437";"35497";"0";"0";"0";"0";"0";"2370";"0";"0";"0";"52";"41152";"2421";"0";"6990";"2880";"3345";"7349";"553.3";"172.9"
"2012-10-01";"236";"1103";"22010";"35994";"0";"0";"0";"0";"0";"2406";"0";"0";"0";"54";"42090";"2466";"0";"7123";"2914";"3390";"7434";"553.4";"173.0"
"2012-11-01";"237";"1108";"22388";"36499";"0";"0";"0";"0";"0";"2426";"0";"0";"0";"56";"42780";"2483";"0";"7220";"2943";"3427";"7519";"554.8";"173.3"
"2012-12-01";"249";"1136";"23390";"37717";"0";"0";"0";"0";"0";"2486";"0";"0";"0";"69";"44604";"2599";"0";"7532";"3027";"3520";"7803";"563.1";"173.5"
"2013-01-01";"251";"1153";"23867";"38359";"0";"0";"0";"0";"0";"2515";"0";"0";"0";"82";"45694";"2621";"0";"7633";"3066";"3557";"7875";"559.8";"173.6"
"2013-02-01";"251";"1168";"24980";"39597";"0";"0";"0";"0";"0";"2588";"0";"0";"0";"108";"47730";"2666";"0";"7907";"3161";"3633";"8156";"557.5";"173.7"
"2013-03-01";"252";"1181";"25591";"40546";"0";"0";"0";"0";"0";"2638";"0";"0";"0";"120";"49120";"2696";"0";"8118";"3254";"3686";"8298";"559.9";"174.0"
"2013-04-01";"254";"1188";"26482";"41752";"0";"0";"0";"0";"0";"2715";"0";"0";"0";"124";"50698";"2776";"0";"8365";"3413";"3833";"8458";"552.2";"174.1"
"2013-05-01";"254";"1212";"26893";"42323";"0";"0";"0";"0";"0";"2801";"0";"0";"0";"125";"51537";"2838";"0";"8449";"3463";"3872";"8581";"551.7";"174.2"
"2013-06-01";"255";"1220";"27234";"42757";"0";"0";"0";"0";"0";"2824";"0";"0";"0";"127";"60152";"2858";"0";"9102";"3617";"4475";"8746";"555.7";"174.3"
"2013-07-01";"256";"1225";"28135";"44369";"0";"0";"0";"0";"0";"2836";"0";"0";"0";"131";"64029";"2883";"0";"9274";"3736";"4958";"8913";"548.4";"174.3"
"2013-08-01";"258";"1236";"29141";"45572";"0";"0";"0";"0";"0";"2862";"0";"0";"0";"133";"65175";"2897";"0";"9430";"3780";"5043";"9038";"538.8";"174.6"
"2013-09-01";"259";"1245";"29525";"45996";"0";"0";"0";"0";"0";"2885";"0";"0";"0";"136";"66702";"2924";"0";"9516";"3819";"5102";"9116";"537.3";"174.7"
"2013-10-01";"271";"1255";"29968";"46641";"0";"0";"0";"0";"0";"2903";"0";"0";"0";"139";"67649";"2989";"0";"9696";"3880";"5178";"9243";"536.7";"174.7"
"2013-11-01";"279";"1274";"31339";"48311";"0";"0";"0";"0";"0";"2946";"0";"0";"0";"141";"70166";"3147";"0";"10097";"3933";"5253";"9433";"527.1";"174.4"
"2013-12-01";"285";"1290";"31733";"49471";"0";"0";"0";"0";"0";"2990";"0";"0";"0";"148";"72085";"3205";"0";"10279";"3983";"5318";"9607";"527.1";"174.4"
"2014-01-01";"298";"1321";"36590";"53600";"0";"0";"0";"0";"0";"3426";"0";"0";"0";"148";"82501";"12502";"0";"10983";"4060";"5465";"9886";"504.3";"175.4"
"2014-02-01";"307";"1346";"37455";"55356";"0";"0";"0";"0";"0";"3493";"0";"0";"0";"150";"84199";"12611";"0";"11209";"4159";"5534";"10074";"502.0";"175.2"
"2014-03-01";"316";"1356";"38957";"56615";"0";"0";"0";"0";"0";"3595";"0";"0";"0";"152";"86336";"12723";"0";"11401";"4281";"5647";"10259";"495.9";"175.2"
"2014-04-01";"319";"1373";"40104";"57946";"0";"0";"0";"0";"0";"3620";"0";"0";"0";"157";"88221";"12833";"0";"11958";"4320";"5715";"10424";"494.6";"175.1"
"2014-05-01";"321";"1399";"40410";"58673";"0";"0";"0";"0";"0";"3660";"0";"0";"0";"159";"89038";"12962";"0";"12120";"4354";"5763";"10559";"495.5";"175.2"
"2014-06-01";"322";"1406";"41131";"60584";"0";"0";"0";"0";"0";"3680";"0";"0";"0";"159";"90067";"13001";"0";"12320";"4397";"5797";"10635";"498.0";"175.1"
"2014-07-01";"323";"1408";"41431";"61929";"1";"0";"0";"0";"0";"3702";"0";"0";"0";"159";"90595";"13044";"0";"12381";"4430";"5852";"10696";"498.4";"175.1"
"2014-08-01";"332";"1437";"43372";"64208";"3";"0";"0";"0";"0";"3757";"0";"0";"0";"161";"93724";"13087";"0";"12797";"4536";"6066";"11017";"493.5";"175.1"
"2014-09-01";"339";"1466";"44842";"65683";"14";"0";"0";"0";"0";"3799";"0";"0";"0";"174";"96156";"13139";"0";"13047";"4575";"6135";"11159";"492.6";"174.9"
"2014-10-01";"353";"1479";"46295";"67188";"14";"0";"0";"0";"0";"3835";"0";"0";"0";"177";"98228";"13173";"0";"13193";"4606";"6174";"11257";"483.7";"174.8"
"2014-11-01";"359";"1486";"46910";"68919";"15";"0";"0";"0";"0";"3862";"0";"0";"0";"183";"99213";"13287";"0";"13366";"4672";"6224";"11379";"484.1";"174.9"
"2014-12-01";"365";"1496";"47679";"70228";"16";"0";"0";"0";"0";"3912";"0";"0";"0";"186";"101047";"13371";"0";"13589";"4746";"6373";"11526";"488.1";"175.1"
"2015-01-01";"379";"1513";"51098";"74189";"16";"0";"0";"0";"0";"3955";"0";"0";"0";"188";"105515";"13465";"0";"14323";"4961";"6540";"12103";"492.6";"175.0"
"2015-02-01";"384";"1524";"51446";"75315";"16";"0";"0";"0";"0";"3970";"0";"0";"0";"192";"106142";"13536";"0";"14428";"4986";"6573";"12174";"492.2";"175.1"
"2015-03-01";"388";"1531";"52311";"77442";"16";"0";"0";"0";"0";"4002";"0";"0";"0";"203";"107320";"13653";"0";"14592";"5055";"6610";"12375";"490.5";"175.1"
"2015-04-01";"391";"1550";"54219";"81692";"61";"0";"0";"0";"0";"4020";"0";"0";"0";"220";"110877";"14042";"0";"15037";"5109";"6709";"12716";"483.9";"175.1"
"2015-05-01";"395";"1558";"54688";"82555";"77";"0";"0";"0";"0";"4060";"0";"0";"0";"220";"111815";"14211";"0";"15335";"5155";"6793";"12769";"486.1";"175.2"
"2015-06-01";"396";"1563";"54949";"84351";"77";"0";"0";"0";"4";"4092";"0";"0";"0";"222";"113054";"14425";"0";"15423";"5180";"6903";"12834";"487.3";"175.3"
"2015-07-01";"398";"1569";"55271";"85168";"78";"0";"0";"1";"4";"4127";"0";"0";"0";"222";"113907";"14461";"0";"15495";"5231";"6927";"12935";"488.2";"175.4"
"2015-08-01";"400";"1572";"57654";"88123";"79";"0";"0";"1";"4";"4161";"0";"0";"0";"251";"117100";"14779";"0";"15953";"5297";"7123";"13048";"485.2";"175.1"
"2015-09-01";"404";"1586";"58785";"89740";"469";"0";"0";"1";"4";"4192";"0";"0";"0";"268";"119109";"14862";"0";"16161";"5395";"7305";"13179";"487.0";"175.3"
"2015-10-01";"405";"1603";"60124";"96432";"477";"0";"0";"1";"4";"4266";"0";"0";"0";"275";"122005";"15205";"0";"16419";"5506";"7482";"13391";"487.5";"175.4"
"2015-11-01";"457";"1695";"64122";"98972";"1822";"0";"1";"1";"4";"4309";"0";"0";"0";"294";"125542";"15409";"0";"17341";"5668";"7615";"13883";"474.9";"174.5"
"2015-12-01";"457";"1701";"64602";"99908";"1823";"0";"1";"1";"4";"4383";"0";"0";"0";"298";"126711";"15471";"0";"17430";"5712";"7665";"13981";"476.5";"174.6"
"2016-01-01";"457";"1708";"65355";"100954";"1824";"0";"1";"1";"4";"4483";"0";"0";"0";"328";"128056";"15542";"0";"17635";"5811";"7724";"14106";"479.4";"174.8"
"2016-02-01";"458";"1720";"67236";"102951";"1825";"0";"1";"1";"4";"4566";"0";"0";"0";"332";"133376";"15809";"0";"18869";"6391";"8655";"14538";"475.1";"174.8"
"2016-03-01";"462";"1730";"69310";"106279";"2188";"0";"1";"2";"4";"4634";"0";"0";"0";"342";"135492";"17686";"0";"19109";"6581";"8727";"14787";"469.0";"174.6"
"2016-04-01";"465";"1749";"69847";"107209";"2479";"0";"2";"2";"4";"4665";"0";"0";"0";"346";"136495";"17741";"0";"19209";"6598";"8780";"14835";"470.0";"174.7"
"2016-05-01";"466";"1760";"70702";"108713";"2491";"0";"2";"2";"4";"4699";"0";"0";"0";"356";"137721";"18028";"0";"19384";"6647";"8859";"14893";"469.4";"174.7"
"2016-06-01";"467";"1767";"71454";"110018";"2491";"0";"2";"2";"6";"4744";"0";"0";"0";"365";"140301";"18439";"0";"19710";"6879";"8966";"14976";"470.3";"174.8"
"2016-07-01";"471";"1782";"72152";"111296";"2498";"0";"2";"2";"6";"4801";"0";"0";"0";"366";"141542";"19024";"0";"19870";"6998";"9014";"15052";"471.6";"175.0"
"2016-08-01";"471";"1785";"72682";"111964";"2498";"0";"2";"2";"6";"4830";"0";"0";"0";"369";"143648";"19403";"0";"20011";"7028";"9035";"15175";"472.3";"175.1"
"2016-09-01";"471";"1789";"73686";"113501";"2499";"0";"2";"2";"6";"4869";"0";"0";"0";"379";"145678";"19875";"0";"20186";"7086";"9107";"15276";"473.3";"175.1"
"2016-10-01";"472";"1807";"74590";"114623";"2499";"0";"3";"2";"7";"4924";"0";"0";"0";"395";"147401";"20054";"0";"20275";"7186";"9165";"15387";"473.3";"175.2"
"2016-11-01";"476";"1836";"79136";"119960";"2515";"0";"3";"2";"7";"4958";"0";"0";"0";"417";"149240";"20134";"0";"20606";"7317";"9273";"15694";"456.4";"173.4"
"2016-12-01";"476";"1851";"82614";"120977";"10561";"0";"3";"2";"7";"5045";"0";"0";"0";"450";"151629";"20246";"0";"20810";"7747";"9370";"15917";"447.8";"172.7"
"2017-01-01";"484";"1880";"83906";"122017";"10597";"0";"3";"2";"7";"5085";"0";"0";"0";"471";"153037";"20575";"0";"21014";"7824";"9524";"16191";"446.0";"172.7"
"2017-02-01";"487";"1890";"85332";"122633";"11239";"0";"3";"2";"8";"5230";"0";"0";"0";"486";"155323";"20777";"0";"21216";"8277";"9575";"16365";"451.1";"172.8"
"2017-03-01";"488";"1894";"86088";"123562";"12234";"0";"3";"2";"8";"5365";"0";"0";"0";"505";"158837";"20899";"0";"21340";"8347";"9655";"16502";"451.6";"172.8"
"2017-04-01";"490";"1902";"86836";"124619";"12237";"0";"3";"2";"9";"5410";"0";"0";"0";"509";"160567";"20953";"0";"21450";"8434";"9717";"16591";"453.5";"172.9"
"2017-05-01";"492";"1905";"87987";"126270";"12285";"0";"3";"2";"9";"5465";"0";"0";"0";"511";"166025";"20992";"0";"21638";"8592";"9824";"16801";"453.2";"173.0"
"2017-06-01";"495";"1932";"89200";"127895";"12426";"0";"3";"2";"9";"5522";"0";"0";"0";"532";"168995";"21032";"0";"21986";"8631";"9919";"16891";"450.4";"173.0"
"2017-07-01";"497";"1939";"89977";"128582";"13004";"0";"3";"2";"9";"5623";"0";"0";"0";"535";"170901";"21128";"0";"22226";"8732";"10020";"17161";"450.4";"173.2"
"2017-08-01";"502";"1957";"91702";"130779";"13908";"0";"3";"2";"9";"5771";"0";"0";"0";"542";"173862";"21346";"0";"22590";"8795";"10127";"17269";"448.5";"173.3"
"2017-09-01";"505";"1992";"92564";"131689";"14688";"0";"3";"2";"9";"5812";"0";"0";"0";"569";"176316";"21482";"0";"22780";"8886";"10272";"17430";"448.5";"173.4"
"2017-10-01";"505";"2007";"93137";"132992";"14841";"0";"3";"2";"9";"5834";"0";"0";"0";"579";"178146";"21655";"0";"22983";"8930";"10483";"17534";"448.5";"173.5"
"2017-11-01";"508";"2016";"96388";"133839";"19868";"0";"3";"2";"9";"5944";"0";"0";"0";"591";"187638";"21769";"0";"23329";"9154";"10812";"17693";"450.9";"173.4"
"2017-12-01";"510";"2048";"98367";"134619";"20048";"0";"3";"2";"9";"8385";"0";"0";"0";"599";"217684";"28007";"0";"28049";"9412";"11701";"17970";"449.8";"173.6"
"2018-01-01";"515";"2070";"104017";"136075";"45602";"0";"3";"2";"9";"9357";"0";"0";"0";"608";"234545";"32732";"0";"29150";"10948";"11853";"18733";"441.2";"173.5"
"2018-02-01";"523";"2104";"106230";"140697";"45907";"0";"3";"2";"9";"9530";"0";"0";"0";"614";"237622";"33413";"0";"29453";"11032";"12075";"19074";"438.4";"173.7"
"2018-03-01";"524";"2126";"107627";"142717";"45936";"0";"3";"2";"9";"9598";"0";"0";"0";"634";"240063";"34597";"0";"29685";"11133";"12206";"19242";"437.6";"173.7"
"2018-04-01";"528";"2134";"109022";"146566";"46346";"0";"3";"2";"9";"9620";"0";"0";"0";"643";"242448";"34641";"0";"29872";"11440";"12339";"19419";"437.7";"173.8"
"2018-05-01";"531";"2154";"111108";"147509";"48710";"0";"3";"2";"9";"10694";"0";"0";"0";"658";"248023";"36334";"0";"30179";"11612";"12485";"19528";"435.9";"173.2"
"2018-06-01";"536";"2158";"111736";"148708";"48733";"0";"3";"2";"9";"10776";"0";"0";"0";"691";"249572";"36382";"0";"30345";"11649";"12565";"19630";"436.6";"173.3"
"2018-07-01";"545";"2197";"139053";"150709";"48846";"0";"3";"2";"9";"11349";"0";"0";"0";"715";"273871";"57183";"0";"31875";"13637";"14144";"20157";"402.5";"168.4"
"2018-08-01";"554";"2258";"197146";"152001";"48849";"0";"3";"2";"61";"12104";"0";"0";"0";"739";"408071";"138933";"0";"37296";"16350";"16514";"20687";"338.7";"162.5"
"2018-09-01";"560";"2311";"278168";"155186";"114502";"0";"4";"2";"61";"64309";"0";"0";"0";"771";"569203";"251890";"0";"44768";"18631";"20621";"21464";"363.1";"162.4"
"2018-10-01";"565";"2339";"279375";"156098";"115025";"0";"4";"2";"61";"64827";"0";"0";"0";"780";"573471";"252327";"0";"44960";"18724";"20729";"21605";"363.8";"162.5"
"2018-11-01";"569";"2355";"280557";"157786";"115629";"0";"4";"2";"61";"65180";"0";"0";"0";"800";"577594";"252387";"0";"45208";"18836";"20844";"21813";"364.8";"162.5"
"2018-12-01";"569";"2374";"284112";"161810";"115698";"0";"4";"2";"72";"65259";"0";"0";"0";"871";"589082";"252486";"0";"45463";"18935";"21066";"22228";"364.4";"162.5"
"2019-01-01";"571";"2394";"286337";"164411";"115700";"0";"4";"2";"76";"65328";"0";"0";"0";"901";"598913";"252558";"0";"45659";"19032";"21182";"22484";"364.2";"162.5"
"2019-02-01";"573";"2412";"287300";"165816";"116004";"0";"4";"2";"78";"65482";"0";"0";"0";"917";"604637";"252616";"0";"45846";"19085";"21227";"22691";"364.9";"162.5"
"2019-03-01";"579";"2467";"289831";"167714";"117981";"0";"4";"2";"95";"67368";"0";"0";"0";"922";"614216";"253832";"0";"46407";"19213";"21388";"23157";"365.2";"162.6"
"2019-04-01";"585";"2501";"292612";"172604";"117993";"0";"4";"2";"100";"67444";"0";"0";"0";"955";"622868";"255042";"0";"47354";"19421";"21551";"23416";"366.1";"162.7"
"2019-05-01";"587";"2513";"302723";"173979";"118189";"0";"4";"2";"100";"77179";"0";"0";"0";"973";"633252";"266127";"0";"47874";"19563";"22104";"24002";"364.1";"162.9"
"2019-06-01";"592";"2528";"311105";"182742";"118207";"0";"4";"2";"108";"77292";"0";"0";"0";"979";"646971";"266319";"0";"48148";"19707";"22421";"24390";"371.2";"163.0"
"2019-07-01";"593";"2546";"312260";"184354";"246831";"0";"4";"2";"112";"77410";"0";"0";"0";"992";"652599";"268120";"0";"48335";"19800";"22505";"24555";"373.3";"163.1"
"2019-08-01";"595";"2564";"314499";"188347";"246863";"0";"4";"2";"112";"77724";"0";"0";"0";"1020";"662644";"268204";"0";"48563";"20207";"22671";"24868";"375.8";"163.2"
"2019-09-01";"595";"2578";"316398";"191278";"247041";"0";"4";"2";"113";"78013";"0";"0";"0";"1030";"673077";"268398";"0";"48778";"20360";"22880";"25142";"376.8";"163.3"
"2019-10-01";"599";"2618";"318582";"193631";"247808";"0";"9";"5";"116";"78124";"0";"0";"0";"1048";"680197";"268776";"0";"49013";"20452";"23166";"25580";"377.7";"163.4"
"2019-11-01";"605";"2640";"319844";"195859";"247844";"0";"9";"5";"363";"78252";"0";"0";"0";"1126";"686731";"268989";"0";"49347";"20545";"23613";"26133";"378.6";"163.4"
"2019-11-26";"605";"2626";"322571";"206998";"274431";"3929";"7";"4";"570";"78514";"65";"16";"0";"1180";"731342";"277194";"0";"49823";"20940";"24080";"26759";"379.3";"163.6"
"2019-11-29";"605";"2634";"322670";"207605";"274440";"3933";"7";"4";"570";"78524";"66";"16";"0";"1182";"731713";"277222";"0";"49840";"20955";"24095";"26815";"379.5";"163.6"
"2019-11-30";"605";"2636";"322687";"207692";"274442";"3933";"9";"5";"572";"78524";"66";"16";"0";"1182";"731752";"277233";"0";"49837";"20958";"24095";"26812";"379.5";"163.6"
"2019-12-03";"605";"2636";"323122";"209351";"274463";"3933";"9";"5";"574";"78529";"66";"16";"0";"1189";"732618";"277233";"0";"49962";"21221";"24260";"26902";"379.5";"163.5"
"2019-12-04";"605";"2637";"323159";"209409";"274463";"3933";"9";"5";"574";"78529";"66";"16";"0";"1192";"732782";"277245";"0";"49969";"21230";"24278";"26928";"379.5";"163.6"
"2019-12-05";"605";"2638";"323181";"209434";"274468";"3933";"9";"5";"574";"78533";"66";"16";"0";"1192";"732982";"277253";"0";"49975";"21239";"24290";"26946";"379.5";"163.6"
"2019-12-06";"605";"2641";"323290";"209616";"274471";"3933";"9";"5";"574";"78534";"66";"16";"0";"1193";"733160";"277260";"0";"49993";"21243";"24294";"26964";"379.6";"163.7"
"2019-12-07";"605";"2641";"323303";"209637";"274471";"3933";"9";"5";"575";"78536";"66";"16";"0";"1194";"733370";"277261";"0";"50016";"21257";"24299";"26995";"379.6";"163.7"
"2019-12-08";"605";"2641";"323314";"209647";"274477";"3933";"9";"5";"575";"78544";"66";"16";"0";"1197";"733441";"277261";"0";"50015";"21265";"24304";"26992";"379.6";"163.7"
"2019-12-09";"605";"2646";"323395";"209881";"274478";"3933";"9";"5";"575";"78549";"66";"16";"0";"1197";"733590";"277263";"0";"50094";"21282";"24307";"26999";"379.6";"163.7"
"2019-12-10";"605";"2646";"323400";"209892";"274478";"3933";"9";"5";"575";"78549";"66";"16";"0";"1197";"733596";"277265";"0";"50095";"21283";"24308";"26998";"379.6";"163.7"
"2019-12-11";"605";"2662";"325975";"210075";"281791";"3933";"9";"5";"575";"83909";"66";"16";"0";"1255";"735264";"282900";"0";"50348";"21386";"24478";"27119";"378.5";"162.4"
"2019-12-12";"605";"2676";"328754";"210332";"310487";"3933";"9";"5";"575";"99321";"66";"16";"0";"1320";"707853";"304840";"0";"50570";"21469";"24659";"27180";"376.1";"164.0"
